"Titre","Personnes","Temps de cuisson","Temps de préparation","Type de plat","Les étapes de la recette","Les ingrédients de la recette","Etape 1","Etape 2","Etape 3","Etape 4","Etape 5","Etape 6","Etape 7","Etape 8","Etape 9","Etape 10","Etape 11","Etape 12","Etape 13","Etape 14","Etape 15","Ingrédient 1","Ingredient 2","Ingredient 3","Ingredient 4","Ingredient 5","Ingredient 6","Ingredient 7","Ingredient 8","Ingredient 9","Ingredient 10","Ingredient 11","Ingredient 12","Ingredient 13","Chemin"
"Aiguillettes de poulet sauce munster au Cookeo","4 personnes","12 min","5 min","Plat Poulet","","","Emincer l'oignon","En mode dorer, faire dorer le poulet et l’oignon.","Saler, poivrer à votre convenance","Ajouter l'eau et le cube de volaille","Mettre en cuisson rapide pendant 12 minutes.","En fin de cuisson, remettre en mode dorer.","Ajouter la crème liquide, le munster coupé en morceaux et la ciboulette.","Laisser fondre le munster et mettre en ""maintien au chaud"".","","","","","","","","500 grammes d’aiguillettes de poulet","1 oignon","1 munster","25 cl de crème liquide","Ciboulette","1 cube de volaille","250 ml d’eau","Sel","Poivre","","","","","https://recettes-cookeo.fr/aiguillettes-de-poulet-sauce-munster-au-cookeo/"
"Artichauts poivrade en barigoule au Cookeo","4 personnes","15 min","15 min","Plat","","","Émincez l’oignon et l’ail. Pelez et coupez la carotte et les pommes de terre en petits dés","Coupez la tige des artichauts (gardez environ 1 cm)","Épluchez les premières feuilles des artichauts afin de conserver que les plus tendres","Coupez le haut des feuilles et coupez les artichauts en 4","Dans la cuve du Cookeo, ajouter un filet d’huile d’olive et faites colorer les oignons, l’ail, les lardons et les cubes de carottes environ 3-4 min","Ajoutez les cubes de tomates, les artichauts, les pommes de terre et le romarin","Après quelques minutes, déglacez avec le vin blanc","Ajoutez 400 ml d’eau et sélectionnez le mode cuisson rapide pendant 9 min","Dégustez et régalez-vous","","","","","","","1 bouquet d'artichauts poivrade","1 barquette de dés de lardons","1 oignon","1 carotte","1 gousse d'ail","150ml de vin blanc sec de cuisine","huile d'olive","sel et poivre du moulin","1 branche de romarin","1/2 boite de pulpe de tomates en dés","quelques pommes de terre (facultatif)","400 ml d’eau","","https://recettes-cookeo.fr/artichauts-poivrade-en-barigoule-au-cookeo/"
"Asperges œuf mimosa au Cookeo","4 personnes","18 min","10 min","Entrée","","","Cassez la tige à la base des asperges et les éplucher (un peu plus bas que la tête jusqu’en bas) avec un couteau économe","Dans la cuve du Cookeo, mettre l’eau et placer les asperges dans le panier vapeur","Sélectionnez le mode cuisson rapide pour 8 min","À la fin de la cuisson, retirer les asperges puis rajouter de l’eau et plonger les œufs. Mettre en cuisson rapide pour 4 min","Refroidissez les œufs durs et écalez-les","Dans un bol, pressez un citron pour en extraire le jus, réservez.","Dans un autre bol, râpez quelques zestes du citron et ajoutez 2 cuillères à soupe de jus de citron et mélangez avec l’huile d’olive, le sel et le poivre","Coupez les œufs en deux et hachez séparément les jaunes et les blancs","Dresser les asperges dans l’assiette, mettre la sauce citron/huile et parsemer de blanc et de jaune d’œuf","Ajoutez une touche de persil frais","C’est prêt !","","","","","1 botte d'asperges","3 œufs","du persil","1 citron non traité","8 cuillères à soupe d'huile d'olive","sel, poivre","200 ml d'eau","","","","","","","https://recettes-cookeo.fr/asperges-blanches-a-loeuf-mimosa-au-cookeo/"
"Blanquette de dinde au Cookeo","4 personnes","21 min","10 min","Plat","","","Pelez et émincez l’oignon. Epluchez et coupez les carottes en rondelles pas trop fines. Lavez et coupez les poireaux en gros morceaux (env. 3 cm). Epluchez et coupez les pommes de terre en morceaux assez gros et les champignons en lamelles. Coupez les filets de dinde en gros morceaux et dilez le cube de volaille dans l’eau","Sélectionnez le mode ""dorer"" sur votre Cookeo et faites revenir la dinde et l’oignon émincé dans l’huile d’olive pendant 3 min. Ajoutez les carottes, les champignons et les poireaux et prolongez la cuisson de 3 min. Versez le bouillon de volaille dans la cuve de votre Cookeo. Ajoutez les pommes de terre, salez, poivrez. Sélectionnez le mode cuisson sous pression et laissez cuire pendant 8 min programmez 8 min","Prélevez une louche de bouillon, laissez-la refroidir et délayez avec la maïzena (la maïzena se travaille toujours à froid). Ajoutez la crème fraîche à votre bouillon et maïzena et versez la préparation dans la cuve du Cookeo. Laissez le Cookeo en fonction maintien au chaud pendant 20 min pour épaissir la sauce de votre blanquette de dinde","","","","","","","","","","","","","600 g de filet dinde","1 oignon","200 g de poireaux","3 carottes","2 pommes de terre","100 g de champignons de paris","1 cube de fond de volaille","600 ml d’eau","2 cuillères à soupes de maïzena","8 cuillères à soupes de crème fraîche épaisse","1 cuillère à soupe d’huile d’olive","Sel, poivre","","https://recettes-cookeo.fr/blanquette-de-dinde-au-cookeo/"
"Blanquette de poisson au Cookeo","4 personnes","6 min","15 min","Plat Poisson","","","Préparez tous les ingrédients : épluchez et coupez en rondelles les carottes, en lamelles les champignons et coupez en cubes les pavés de saumon et les dos de cabillaud.","Sélectionnez le mode cuisson sous pression (cuisson rapide) du Cookeo et mettre dans la cuve les cubes de saumon et de cabillaud, les crevettes, les champignons, les carottes, le paprika, l’eau, le sel, le poivre, et laissez cuir 6 minutes.","Ajoutez en fin de cuisson la crème liquide.","Vous pouvez apprécier votre délicieuse recette de poisson cuisinée au Cookeo.","","","","","","","","","","","","3 dos de cabillaud","3 pavés de saumon","10 crevettes décortiquées","2 carottes","100 g de champignons de Paris","20 cl de crème fraîche liquide","1 cuillère à café de paprika","100 ml d’eau","Sel/Poivre","","","","","https://recettes-cookeo.fr/blanquette-de-poisson-au-cookeo-2/"
"Blanquette de veau aux légumes Cookeo","4 personnes","16 min","10 min","Plat","","","Éplucher et couper les carottes et les pommes de terre en morceaux et émincer l’oignon.","Mettre les légumes dans la cuve de votre cookeo et les faire revenir pendant quelques minutes en mode dorer.","Ajouter la viande avec la farine et mélanger avec une spatule en bois.","Verser en dessus le fond de veau et la crème fraîche puis assaisonner selon votre gout.","Mélanger encore une fois puis passer le Cookeo en mode cuisson rapide ou sous pression pendant 16 min.","Servir chaud avec un plat de riz.","","","","","","","","","","750 g de veau de blanquette","3 carottes","2 pommes de terre","1 oignon","125 g de petits pois","15 cl de fond de veau","20 cl de crème fraîche épaisse","1 c à soupe de farine","Sel","Poivre","","","","https://recettes-cookeo.fr/blanquette-de-veau-aux-legumes-cookeo/"
"Blanquette de veau Cookeo","4 personnes","22 min","10 min","Plat","","","Couper la blanquette, les carottes, le poireau en morceaux et émincer l'oignon.","En mode dorer, faire colorer l'oignon, le poireau et les carottes dans l'huile d'olive pendant 5 minutes.","Ajouter la viande et saupoudrer la farine, puis mélanger avec une spatule en bois.","Mettre le vin blanc et saupoudrer ou émietter le fond de veau","Programmer le mode cuisson sous pression ou cuisson rapide pour 17 minutes.","À la fin de la cuisson, ajouter la crème et remuer délicatement.","Bon appétit !","","","","","","","","","800 gr de blanquette (veau)","3 carottes coupées en rondelles","1 poireau","1 oignon","25 cl de vin blanc","2 cuillères à soupe de farine","25 cl de crème fraiche","1 cuillère à soupe d'huile d'olive","2 cuillères à soupe de fond de veau","","","","","https://recettes-cookeo.fr/blanquette-de-veau-cookeo/"
"Boeuf bourguignon Cookeo","4 personnes","40 min","20 min","Plat","","","Émincer les oignons, hacher les gousses d'ail, couper les carottes en rondelles, couper les pommes de terre en deux (ou en quatre selon la taille)","Dans la cuve du Cookeo, mettre la viande, l'oignon, l'ail et l'huile d'olive puis sélectionner le mode dorer dans le menu du Cookeo.","Faire colorer la viande pendant plusieurs minutes, saler et poivrer","Saupoudrer la viande avec un peu de farine afin qu’elle soit enrobée","Ajouter dans la cuve les pommes de terres, les carottes en rondelles, les champignons, le vin, les bouquets garnis, le bouillon de boeuf","Programmer le Cookeo en mode cuisson rapide (mode cuisson sous pression) pendant 45 minutes","Vous pouvez servir et vous régaler avec ce délicieux boeuf bourguignon au Cookeo","","","","","","","","","1 kg de viande à mijoter","4 Carottes","8 pommes de terre","1 boîte de champignon de Paris","4 verres de vin rouge","2 oignons","2 gousses d'ail","2 bouquets garnis","Sel poivre","1 bouillon de boeuf","Farine","2 cuillères à soupe d'huile d'olive","","https://recettes-cookeo.fr/boeuf-bourguignon-cookeo/"
"Bœuf bourguignon Cookeo","4 personnes","30 min","15 min","Plat","","","Peler l’oignon et les gousses d’ail et les émincer finement. Couper la viande de bœuf en morceaux.","Peler et couper les carottes en rondelles. Nettoyer et émincer les champignons en lamelles.","Faire chauffer l’huile dans la cuve du cookeo et en mode dorer, faire revenir la viande pendant 5 min.","Ajouter ensuite l’oignon et l’ail.","Couvrir et poursuivir la cuisson en mode dorer pendant 3 à 4 min.","Ajouter les carottes, les champignons et le bouquet garni. Bien mélanger puis incorporer le fond de veau, la farine, le vin rouge et l’eau.","Saler, poivrer, remuer et faire mariner pendant 35 min en mode cuisson rapide ou sous pression.","Ajouter le persil en fin de cuisson, mélanger et servir sans attendre.","","","","","","","","800 g de viande de bœuf","250 g de champignons","2 carottes","1 oignon","250 ml de vin rouge","150 ml d’eau","2 gousses d’ail","1 bouquet garni","1 c à soupe de persil haché","1 c à soupe de farine","1 c à soupe de fond de veau","Huile d’olive","Sel et Poivre","https://recettes-cookeo.fr/boeuf-bourguignon-cookeo-2/"
"Carbonnade flamande au Cookeo","4 personnes","45 min","15 min","Plat","","","Coupez la viande en morceaux assez gros","Épluchez et émincez l’oignon","Tartinez de la moutarde sur le pain d’épices","Mettre l’huile d’olive, la viande, les lardons, l’oignon dans la cuve du Cookeo puis sélectionner le mode « dorer »","Laissez revenir pendant 7 minutes en remuant de temps en temps","Saupoudrez de farine puis mélangez","Ajoutez la bière, la cassonade, le thym, les feuilles de laurier, salez, poivrez, puis déposez les tranches de pain d’épices sur la préparation","Programmez 40 minutes en cuisson sous pression","","","","","","","","600 g de paleron de bœuf","100 g de lardons fumés","50 g de pain d’épices","1 oignon","50 cl de bière brune","1 c. à soupe de farine","1 c. à soupe de cassonade","1 branche de thym","3 feuilles de laurier","Moutarde forte","2 c. à soupe d’huile d’olive","Sel","Poivre","https://recettes-cookeo.fr/carbonnade-flamande-au-cookeo/"
